﻿Población. Por sexo y edad quinquenal
Fogars de Montclús. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080811&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;18;5;23
De 5 a 9 años;17;15;32
De 10 a 14 años;12;13;25
De 15 a 19 años;23;15;38
De 20 a 24 años;13;8;21
De 25 a 29 años;8;2;10
De 30 a 34 años;11;12;23
De 35 a 39 años;15;17;32
De 40 a 44 años;20;19;39
De 45 a 49 años;25;21;46
De 50 a 54 años;23;26;49
De 55 a 59 años;19;18;37
De 60 a 64 años;15;13;28
De 65 a 69 años;11;6;17
De 70 a 74 años;12;11;23
De 75 a 79 años;9;7;16
De 80 a 84 años;3;4;7
De 85 a 89 años;6;6;12
De 90 a 94 años;2;0;2
De 95 a 99 años;0;1;1
100 años o más;0;0;0
Total;262;219;481

