﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Masquefa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081192
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;162;105;226;285;327;267;214;166;159;138;129;306;2484
dones;164;125;223;250;292;240;179;166;162;127;103;384;2415
total;326;230;449;535;619;507;393;332;321;265;232;690;4899
No sap llegir o escriure;;;;;;;;;;;;;
homes;2;1;1;1;1;1;1;2;0;1;1;10;22
dones;4;0;0;1;2;0;1;4;5;2;5;24;48
total;6;1;1;2;3;1;2;6;5;3;6;34;70
Sense estudis;;;;;;;;;;;;;
homes;21;7;8;8;12;7;9;20;20;27;41;109;289
dones;28;4;5;5;2;6;8;19;28;41;31;172;349
total;49;11;13;13;14;13;17;39;48;68;72;281;638
Primer grau;;;;;;;;;;;;;
homes;139;24;33;34;41;54;45;43;42;50;52;129;686
dones;132;25;28;19;39;37;53;49;53;48;49;142;674
total;271;49;61;53;80;91;98;92;95;98;101;271;1360
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;66;101;99;131;103;96;54;54;41;25;40;810
dones;0;66;82;87;109;104;75;65;59;27;12;38;724
total;0;132;183;186;240;207;171;119;113;68;37;78;1534
FP grau mitjà;;;;;;;;;;;;;
homes;0;3;27;30;38;32;12;9;14;6;1;5;177
dones;0;5;33;31;48;25;9;4;3;6;1;1;166
total;0;8;60;61;86;57;21;13;17;12;2;6;343
FP grau superior;;;;;;;;;;;;;
homes;0;2;23;42;40;21;4;11;5;2;1;2;153
dones;0;1;24;27;27;20;3;2;1;0;1;1;107
total;0;3;47;69;67;41;7;13;6;2;2;3;260
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;18;32;34;23;22;18;15;7;4;5;180
dones;0;24;29;38;32;28;19;10;7;1;3;4;195
total;0;26;47;70;66;51;41;28;22;8;7;9;375
Diplomatura;;;;;;;;;;;;;
homes;0;0;15;19;15;12;12;5;5;3;1;1;88
dones;0;0;19;19;13;12;2;6;2;2;1;0;76
total;0;0;34;38;28;24;14;11;7;5;2;1;164
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;20;15;14;13;4;4;1;3;5;79
dones;0;0;3;23;20;8;9;7;4;0;0;2;76
total;0;0;3;43;35;22;22;11;8;1;3;7;155

