﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Floresta, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250925&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1;3;4;1;3;4;1;1;2;0;1;1;0;0;0;0;0;0
De 5 a 9 anys;2;2;4;2;2;4;2;2;4;2;2;4;2;1;3;0;0;0
De 10 a 14 anys;7;6;13;7;6;13;7;6;13;6;5;11;5;5;10;0;0;0
De 15 a 19 anys;2;4;6;2;4;6;2;4;6;1;4;5;1;1;2;0;0;0
De 20 a 24 anys;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1;0;0;0
De 25 a 29 anys;7;5;12;7;5;12;6;4;10;6;5;11;5;4;9;0;0;0
De 30 a 34 anys;10;5;15;10;5;15;9;5;14;9;5;14;9;5;14;0;0;0
De 35 a 39 anys;3;7;10;3;7;10;3;7;10;3;7;10;3;6;9;0;0;0
De 40 a 44 anys;13;7;20;13;7;20;13;6;19;13;6;19;13;6;19;0;0;0
De 45 a 49 anys;7;1;8;7;1;8;7;1;8;7;1;8;7;1;8;0;0;0
De 50 a 54 anys;3;2;5;3;2;5;2;2;4;2;2;4;1;2;3;0;0;0
De 55 a 59 anys;2;3;5;2;3;5;1;3;4;1;3;4;1;2;3;0;0;0
De 60 a 64 anys;6;4;10;6;4;10;6;4;10;5;4;9;5;4;9;0;0;0
De 65 a 69 anys;9;13;22;9;13;22;8;13;21;8;12;20;5;9;14;0;0;0
De 70 a 74 anys;11;4;15;11;4;15;10;3;13;10;3;13;9;2;11;0;0;0
De 75 a 79 anys;7;8;15;7;8;15;7;7;14;7;7;14;2;4;6;0;0;0
De 80 a 84 anys;3;7;10;3;7;10;3;7;10;3;7;10;3;6;9;0;0;0
De 85 anys i més;2;5;7;2;5;7;2;5;7;2;5;7;2;5;7;0;0;0
Total;95;87;182;95;87;182;89;81;170;85;80;165;73;64;137;0;0;0

