﻿Població. Per lloc de naixement (CA i estranger)
Callús
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080386
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1644;1662;1644;1485;1041;1082;1137;1207
Barcelona;1593;1608;1593;1416;973;1004;1047;1093
Girona;18;18;15;12;7;9;9;13
Lleida;33;36;36;54;58;68;80;96
Tarragona;3;3;3;3;3;1;1;5
Resta d'Espanya;213;222;228;230;224;243;254;283
Andalusia;141;150;153;168;166;185;188;215
Aragó;9;9;9;11;6;8;16;12
Principat d'Astúries;0;0;0;1;0;0;0;0
Illes Balears;0;3;3;3;2;1;1;0
Canàries;0;0;0;1;0;0;1;1
Cantàbria;3;0;0;1;1;1;1;1
Castella - la Manxa;12;12;12;13;15;17;17;24
Castella i Lleó;6;6;6;9;6;7;7;6
Comunitat Valenciana;9;12;15;8;9;10;7;10
Extremadura;12;9;9;7;6;7;9;9
Galícia;0;3;0;1;6;2;2;1
Comunitat de Madrid;3;0;3;2;1;0;0;0
Regió de Múrcia;3;3;3;0;1;2;2;2
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0
País Basc;6;6;3;3;3;2;3;2
Rioja, La;0;0;3;0;1;0;0;0
Ceuta i Melilla;3;3;3;2;1;1;0;0
Estranger;240;240;234;203;73;20;5;8
Total;2100;2127;2106;1918;1338;1345;1396;1499

