﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Torrelles de Foix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082883
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;1;2;1;4;5;4;7;7;2;1;35
dones;0;1;0;3;0;1;0;3;2;0;0;10
total;1;2;2;4;4;6;4;10;9;2;1;45
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;1;4;12;12;8;5;7;6;3;1;59
dones;0;1;4;5;3;4;2;1;2;1;0;23
total;0;2;8;17;15;12;7;8;8;4;1;82
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Ajudes familiars;;;;;;;;;;;;
homes;0;1;0;0;0;1;1;0;0;0;0;3
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;1;0;0;0;2;1;0;0;0;0;4
Assalariats fixos;;;;;;;;;;;;
homes;7;31;28;41;40;38;34;24;14;12;0;269
dones;3;14;20;17;31;27;9;11;2;3;4;141
total;10;45;48;58;71;65;43;35;16;15;4;410
Assalariats eventuals;;;;;;;;;;;;
homes;12;24;10;12;4;8;6;3;3;2;1;85
dones;7;15;6;9;9;7;7;4;1;0;3;68
total;19;39;16;21;13;15;13;7;4;2;4;153
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;20;58;44;66;60;60;51;41;30;19;3;452
dones;10;31;30;34;43;40;18;19;7;4;7;243
total;30;89;74;100;103;100;69;60;37;23;10;695

