﻿Parcel·lació
Sant Boi de Lluçanès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082016&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;23;43;53
 superfície total;1318;2142;2025
 nombre parcel·les;225;467;130
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;4;23
 superfície total;61;61;980
 nombre parcel·les;4;4;23
 2 a 3 parcel·les;;;
  explot.;3;12;16
 superfície total;13;480;426
 nombre parcel·les;7;30;36
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;5;2;11
 superfície total;401;158;259
 nombre parcel·les;22;8;50
 6 a 14 parcel·les;;;
  explot.;7;14;3
 superfície total;129;325;361
 nombre parcel·les;65;136;21
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;9;0
 superfície total;76;518;0
 nombre parcel·les;29;179;0
 30 i més parcel·les;;;
  explot.;3;2;0
 superfície total;639;600;0
 nombre parcel·les;98;110;0

