﻿Población. Por año de llegada a la vivienda
Mont-roig del Camp
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:430923&lang=es
;2021
2020;1632
2019;1407
2018;984
2017;696
2016;585
2011-2015;1998
2001-2010;2910
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;327
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;996
No consta;1275
Total;12810

