﻿Població. Per estat civil, sexe i edat quinquennal
Santa Maria de Palautordera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082592&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;756;705;1464;0;0;0;0;0;0;0;0;0;0;0;0;759;705;1464
De 15 a 19 anys;318;282;600;0;0;0;0;0;0;0;0;0;6;6;12;327;288;615
De 20 a 24 anys;273;231;501;3;6;9;0;0;0;3;0;3;18;9;27;291;246;540
De 25 a 29 anys;207;183;387;9;12;24;0;0;0;0;3;0;18;12;27;234;207;438
De 30 a 34 anys;165;117;282;48;78;129;0;3;3;6;6;9;27;24;51;246;228;474
De 35 a 39 anys;132;105;234;117;147;264;0;0;0;15;30;45;33;12;45;297;294;591
De 40 a 44 anys;180;117;297;183;210;396;0;0;3;42;51;93;18;12;30;423;393;819
De 45 a 49 anys;114;87;204;258;294;552;0;9;12;48;84;135;21;24;48;450;501;951
De 50 a 54 anys;54;30;81;261;252;513;3;9;15;63;60;123;15;9;24;396;363;759
De 55 a 59 anys;36;30;66;258;261;519;3;9;12;51;48;102;9;9;21;360;360;720
De 60 a 64 anys;24;24;51;243;201;441;15;36;51;48;45;90;3;6;9;330;312;639
De 65 a 69 anys;12;15;27;192;174;366;6;36;42;27;27;54;3;0;3;237;255;495
De 70 a 74 anys;9;6;15;144;132;276;15;51;63;18;18;36;0;6;3;189;210;396
De 75 a 79 anys;6;6;12;111;93;204;18;63;78;6;9;18;0;0;0;141;168;309
De 80 a 84 anys;3;3;9;69;45;111;15;66;81;0;0;3;0;0;0;90;117;204
De 85 a 89 anys;0;6;3;39;21;63;12;75;87;0;0;3;3;0;3;54;102;156
De 90 a 94 anys;0;0;0;12;3;15;9;33;45;3;0;0;0;3;3;24;36;63
De 95 a 99 anys;3;0;3;0;3;3;3;15;18;0;0;0;0;0;0;3;15;18
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2301;1941;4239;1947;1932;3879;96;408;504;327;387;714;174;138;315;4845;4803;9648

