﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Malgrat de Mar. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:081108
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;591;579;1173;237;204;441;828;786;1614
2019;582;573;1155;237;192;429;819;765;1587
2018;495;510;1005;141;123;261;636;630;1266
2017;369;366;735;105;87;195;474;453;927
2016;333;288;624;81;78;159;414;366;783
2011-2015;1002;945;1947;204;180;381;1209;1122;2331
2001-2010;2025;2046;4068;135;132;267;2157;2178;4335
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;348;375;723;9;9;18;354;384;741
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;933;891;1827;42;54;96;975;948;1920
No hi consta;1533;1842;3372;12;12;21;1542;1851;3393
Total;8211;8421;16632;1200;1068;2268;9411;9489;18897

