﻿Parc de vehicles, per tipus
Mieres
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171058
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;205;43;110;0;12;370
2021;211;42;112;0;13;378
2020;208;44;111;0;12;375
2019;209;46;108;0;11;374
2018;205;56;107;0;14;382
2017;198;59;100;0;13;370
2016;196;58;105;0;11;370
2015;186;55;104;0;10;355
2014;177;48;100;0;10;335
2013;177;48;105;0;10;340
2012;178;46;103;0;10;337
2011;181;42;98;0;8;329
2010;184;42;101;0;5;332
2009;188;43;101;0;4;336
2008;185;43;104;0;3;335
2007;189;39;99;0;1;328
2006;183;40;93;0;1;317
2005;193;41;90;0;1;325
2004;189;39;94;0;1;323
2003;188;34;87;0;1;310
2002;184;37;87;0;1;309
2001;172;31;82;0;2;287
2000;165;30;77;0;2;274
1999;159;29;78;0;1;267
1998;153;27;68;0;1;249
1997;145;27;69;0;0;241

