﻿Population. By year of arrival in Catalonia
Avinyó
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080121&lang=en
;2021
2020;33
2019;33
2018;27
2017;9
2016;6
2011-2015;48
2001_2010;138
1991-2000;42
1981-1990;21
Before 1981;150
He has always lived there;1797
Total;2307

