﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Centelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080673
;1999;1989
      Total;;
 explot.;51;77
 UTA;44;64
     Mà d'obra familiar;;
 total;;
  explot.;49;77
 nombre persones;62;127
  UTA;37;63
 titular;;
 nombre persones;49;77
  UTA;30;37
 cònjuge;;
 nombre persones;7;29
 altres familiars;;
  UTA;3;14
   explot.;6;18
 nombre persones;6;21
  UTA;5;12
       Mà d'obra assalariada;;
 total;;
  explot.;20;3
   UTA;6;1
 fixa;;
  explot.;6;1
 nombre persones;8;1
  UTA;6;1
 eventual;;
  explot.;15;2
   UTA;0;0

