﻿Immigracions externes. Per continent de procedència
Oristà
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:081516&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;0 (b);1 (b);0 (b);4 (b);0 (b);0 (b);5 (b);10 (b)
2021;0;0;0;0;0;0;1;1
2020;0;0;0;2;0;0;2;4
2019;3;0;0;3;0;0;4;10
2018;0;0;0;3;0;0;0;3
2017;5;0;1;0;0;0;0;6
2016;2;0;0;4;0;0;0;6
2015;0;0;0;0;0;0;0;0
2014;1;0;0;2;0;0;0;3
2013;0;0;0;2;0;0;0;2
2012;1;0;2;0;0;0;3;6
2011;0;0;0;2;0;0;0;2
2010;0;0;0;0;0;0;0;0
2009;0;0;0;0;0;0;0;0
2008;0;0;1;1;0;0;0;2
2007;0;0;0;0;0;0;0;0
2006;0;0;0;2;0;0;0;2
2005;0;2;0;0;0;0;0;2
2004;0;2;0;0;0;0;0;2

