﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Seva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082690&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;6;0;0;0;6
From 31 to 45 m²;21;0;0;0;21
From 46 to 60 m²;45;0;0;0;45
From 61 to 75 m²;126;0;0;6;132
From 76 to 90 m²;276;0;0;0;276
From 91 to 105 m²;213;0;0;0;213
From 106 to 120 m²;159;0;0;0;159
From 121 to 150 m²;264;3;0;3;264
From 151 to 180 m²;135;0;0;6;141
More than 180 m²;135;0;0;3;138
Unknown;3;0;0;9;15
Total;1386;0;0;21;1407

