﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Molins de Rei. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081234
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;11385;1128;12513;474;3822;1287;2055;7638;20154
Homes;5799;495;6294;234;1962;636;561;3393;9687
Dones;5586;633;6219;243;1860;651;1497;4251;10467
Estrangera;624;93;717;3;24;54;567;648;1371
Homes;327;45;372;3;12;24;255;294;663
Dones;297;51;348;0;15;30;312;357;705
Total;12009;1221;13230;480;3846;1338;2625;8289;21522
Homes;6123;540;6663;240;1974;657;819;3690;10350
Dones;5886;681;6567;243;1875;681;1809;4608;11169

