﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Gimenells i el Pla de la Font. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:259123&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;0;1;0;1;0;0;0;0;2
1994;0;1;0;0;0;0;0;0;0;0;1
1993;0;0;0;0;0;0;0;0;0;0;0
1992;0;0;0;0;0;0;0;0;0;0;0
1991;0;0;1;0;0;0;0;0;0;0;1
1990-81;0;0;2;0;1;0;1;2;0;0;6
1980-71;1;1;1;0;1;2;1;1;1;0;9
1970-61;3;4;5;0;3;18;1;5;3;0;42
1960-51;2;2;0;0;1;8;0;4;4;0;21
1950-41;1;0;0;0;1;10;1;4;5;0;22
1940-31;0;0;0;0;0;2;0;1;0;0;3
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;7;8;9;1;7;41;4;17;13;0;107

