﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Baix Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=com:08
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;444;231;30;12;6;36;0;0;759
Població ocupada;39;0;0;0;0;0;0;0;42
Població desocupada;15;0;3;3;0;3;0;0;24
Total població activa;54;0;3;3;0;3;0;0;66
Població pensionista d'invalidesa;60;105;3;0;0;0;0;0;165
Població pensionista de jubilació, prejubilació;180;75;18;6;0;0;0;0;279
Població estudiant;21;0;6;0;0;3;0;0;27
Població amb una altra situació d'inactivitat;129;48;3;0;3;30;0;0;219
Total població inactiva;390;228;30;6;3;33;0;0;690
Dones;582;159;42;15;9;15;0;0;822
Població ocupada;39;0;0;3;0;0;0;0;42
Població desocupada;6;0;0;0;0;0;0;0;9
Total població activa;45;0;0;3;0;0;0;0;51
Població pensionista d'invalidesa;54;36;3;0;0;0;0;0;90
Població pensionista de jubilació, prejubilació;282;69;18;9;6;3;0;0;384
Població estudiant;12;0;0;0;0;0;0;0;9
Població amb una altra situació d'inactivitat;192;51;24;6;3;12;0;0;285
Total població inactiva;540;156;45;15;9;15;0;0;768
Total;1026;390;72;27;15;48;0;0;1581
Població ocupada;81;3;3;3;0;0;0;0;87
Població desocupada;21;0;0;3;3;3;0;0;33
Total població activa;102;3;3;6;3;3;0;0;120
Població pensionista d'invalidesa;111;141;0;0;0;0;0;0;255
Població pensionista de jubilació, prejubilació;462;144;33;15;9;0;0;0;666
Població estudiant;30;0;6;0;0;0;0;0;39
Població amb una altra situació d'inactivitat;321;99;27;9;6;42;0;0;501
Total població inactiva;924;384;66;24;15;42;0;0;1461

