﻿Distribució de la superfície agrícola utilitzada (SAU)
Creixell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430509&lang=es
;2009;1999
   Total;;
   explot.;18;12
    ha;113;57
 secà;;
 explot.;14;11
 ha;72;38
 regadiu;;
 explot.;7;8
 ha;41;19
       Terres llaurades;;
 explot.;18;12
 ha;113;57
        Pastures permanents;;
 explot.;0;0
 ha;0;0

