﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Gironès. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=com:20
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";4875;2495;1830;9200
Enginyers tècnics, pèrits i ajudants titulats;3905;1655;1475;7035
Caps administratius i de taller;3140;120;205;3470
Ajudants no titulats;2790;245;55;3090
Oficials administratius;8540;785;1965;11290
Subalterns;2835;590;165;3590
Auxiliars administratius;7325;1190;1010;9525
Oficials de primera i de segona;12685;585;30;13300
Oficials de tercera i especialistes;8145;700;80;8925
Peons;9660;2040;80;11775
No procedent i altres;1740;230;200;2170
Total;65645;10635;7095;83370

