﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Santpedor. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081923&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;696;1785;1320;2151;5952
Hombres;297;948;711;969;2925
Mujeres;399;834;609;1185;3027
Extranjera;54;84;87;75;294
Hombres;12;45;42;36;138
Mujeres;39;39;42;36;156
Total;750;1866;1407;2226;6246
Hombres;309;993;756;1005;3063
Mujeres;438;873;651;1224;3183

