﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Begues
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:080207
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;83;611;140;..;..;861
2021;82;587;133;..;..;830
2020;71;544;131;..;..;771
2019;70;520;127;..;..;744
2018;69;493;115;..;..;701
2017;68;469;121;..;..;683
2016;69;451;119;..;..;664
2014;72;372;110;..;..;580
2013;74;350;110;..;..;559
2012;71;315;110;..;..;521
2011;72;292;107;..;..;491

