﻿Persona de referència. Per sexe i edat
Sant Llorenç d'Hortons. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082227&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;3;3;6
De 25 a 29 anys;26;23;49
De 30 a 34 anys;39;27;66
De 35 a 39 anys;52;34;86
De 40 a 44 anys;38;22;60
De 45 a 49 anys;48;14;62
De 50 a 54 anys;34;12;46
De 55 a 59 anys;33;13;46
De 60 a 64 anys;30;12;42
De 65 a 69 anys;39;16;55
De 70 a 74 anys;24;15;39
De 75 anys i més;30;22;52
Total;397;213;610

