﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Pallaresos, els. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431009
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1212;81;1293;45;267;195;123;630;1920
Educació primària o inferior;30;0;30;3;63;9;6;81;111
Primera etapa d’educació secundària i similar;246;39;285;21;108;81;36;246;528
Segona etapa d’educació secundària i similar;330;21;351;15;36;90;45;186;540
Educació superior;603;21;624;9;60;15;33;117;744
Dones;1038;150;1188;39;180;180;363;762;1947
Educació primària o inferior;15;0;15;0;51;3;105;159;183
Primera etapa d’educació secundària i similar;159;51;210;21;72;75;108;276;486
Segona etapa d’educació secundària i similar;204;45;249;9;21;84;81;195;444
Educació superior;657;51;708;3;33;18;66;120;834
Total;2250;231;2481;84;447;372;483;1386;3867
Educació primària o inferior;48;3;51;3;117;12;114;246;294
Primera etapa d’educació secundària i similar;405;90;495;42;180;153;144;519;1014
Segona etapa d’educació secundària i similar;534;66;600;24;57;171;126;378;981
Educació superior;1260;75;1335;12;93;36;102;243;1578

