﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Riudoms. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:431299&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;17;28;30;23;17;42;51;63;66;6;345
dones;1;8;5;2;2;5;8;12;15;27;13;98
total;3;25;33;32;25;22;50;63;78;93;19;443
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;0;0;0;2;0;0;0;1;0;1;0;4
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;2;2;2;0;1;1;0;0;1;0;9
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;3;3;2;0;1;1;0;0;1;0;11
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;1;2;1;1;1;1;2;3;0;0;13
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;1;1;2;2;1;1;1;2;3;0;0;14
Indústria química;;;;;;;;;;;;
homes;1;6;8;5;6;3;6;5;3;2;0;45
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;1;7;8;5;7;3;6;5;3;2;0;47
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;8;18;13;8;11;20;10;5;4;1;0;98
dones;3;1;4;4;3;1;0;0;0;0;0;16
total;11;19;17;12;14;21;10;5;4;1;0;114
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;3;18;17;9;6;6;1;3;5;3;0;71
dones;5;7;6;5;3;3;2;2;1;2;0;36
total;8;25;23;14;9;9;3;5;6;5;0;107
Textil, cuir confecció;;;;;;;;;;;;
homes;1;2;3;2;0;1;1;0;0;0;0;10
dones;7;2;3;1;1;0;2;2;0;0;0;18
total;8;4;6;3;1;1;3;2;0;0;0;28
Suro i fusta;;;;;;;;;;;;
homes;5;5;1;10;1;5;4;3;2;2;0;38
dones;1;2;0;1;0;0;0;0;0;0;0;4
total;6;7;1;11;1;5;4;3;2;2;0;42
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;4;11;3;8;15;1;4;4;0;0;50
dones;0;6;4;2;2;2;1;0;1;0;0;18
total;0;10;15;5;10;17;2;4;5;0;0;68
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;2;3;2;2;0;1;0;1;0;0;12
dones;1;1;2;2;0;1;0;0;0;0;0;7
total;2;3;5;4;2;1;1;0;1;0;0;19
Construcció;;;;;;;;;;;;
homes;16;26;30;22;27;27;22;18;14;4;0;206
dones;0;2;2;0;0;1;0;0;0;0;0;5
total;16;28;32;22;27;28;22;18;14;4;0;211
Comerç i reparació;;;;;;;;;;;;
homes;6;17;24;15;11;12;16;9;10;2;1;123
dones;5;16;11;16;10;9;7;5;6;5;1;91
total;11;33;35;31;21;21;23;14;16;7;2;214
Hostaleria i restauració;;;;;;;;;;;;
homes;1;8;5;3;3;2;1;4;3;1;0;31
dones;1;3;1;3;1;2;4;1;2;2;1;21
total;2;11;6;6;4;4;5;5;5;3;1;52
Transports i activitats annexes;;;;;;;;;;;;
homes;1;8;4;5;2;4;6;2;3;1;0;36
dones;0;0;0;1;0;0;1;0;0;0;0;2
total;1;8;4;6;2;4;7;2;3;1;0;38
Comunicacions;;;;;;;;;;;;
homes;0;4;0;0;0;0;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;4;0;0;0;0;0;0;0;0;0;4
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;5;7;7;3;4;1;2;0;0;30
dones;0;3;4;6;1;0;0;0;0;0;0;14
total;0;4;9;13;8;3;4;1;2;0;0;44
Servei empr. lloguers;;;;;;;;;;;;
homes;1;3;6;4;0;1;3;1;0;1;0;20
dones;2;9;3;2;0;1;0;0;0;0;0;17
total;3;12;9;6;0;2;3;1;0;1;0;37
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;5;7;13;4;8;4;5;2;4;0;52
dones;3;6;3;7;4;1;1;0;0;0;1;26
total;3;11;10;20;8;9;5;5;2;4;1;78
Educació i investigació;;;;;;;;;;;;
homes;0;3;10;8;5;3;6;2;2;0;0;39
dones;1;4;23;9;11;6;5;2;1;1;0;63
total;1;7;33;17;16;9;11;4;3;1;0;102
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;1;2;0;0;0;0;0;1;4
dones;0;5;4;6;1;3;1;0;0;0;0;20
total;0;5;4;7;3;3;1;0;0;0;1;24
Altres serveis;;;;;;;;;;;;
homes;0;3;0;0;2;0;0;3;1;1;0;10
dones;2;11;5;6;2;2;2;2;1;1;0;34
total;2;14;5;6;4;2;2;5;2;2;0;44
Total;;;;;;;;;;;;
homes;47;153;179;152;121;129;130;119;122;89;8;1249
dones;32;88;81;74;42;37;34;26;27;39;16;496
total;79;241;260;226;163;166;164;145;149;128;24;1745

