﻿Population at 1 January. By sex and five-year age group
Foixà. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170681&lang=en
;Males;Females;Total
From 0 to 4 years;3;4;7
From 5 to 9 years;2;3;5
From 10 to 14 years;5;8;13
From 15 to 19 years;9;4;13
From 20 to 24 years;10;5;15
From 25 to 29 years;3;2;5
From 30 to 34 years;9;4;13
From 35 to 39 years;4;6;10
From 40 to 44 years;8;8;16
From 45 to 49 years;12;9;21
From 50 to 54 years;13;14;27
From 55 to 59 years;19;11;30
From 60 to 64 years;9;11;20
From 65 to 69 years;15;8;23
From 70 to 74 years;4;10;14
From 75 to 79 years;11;8;19
From 80 to 84 years;9;11;20
From 85 to 89 years;3;5;8
From 90 to 94 years;0;6;6
From 95 to 99 years;0;3;3
100 years and over;0;0;0
Total;148;140;288

