﻿Població segons el lloc de naixement i professió dels desocupats
Montmeló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:081350
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;15;3;42;27;28;6;234;0;355
Catalunya;8;0;27;17;9;3;95;0;159
Barcelona;8;0;26;16;8;3;89;0;150
Girona;0;0;1;0;1;0;4;0;6
Lleida;0;0;0;1;0;0;2;0;3
Tarragona;0;0;0;0;0;0;0;0;0
Resta de l'Estat;7;3;14;7;19;3;138;0;191
Andalusia;3;2;7;0;9;2;52;0;75
Aragó;0;0;0;1;0;0;1;0;2
Astúries;0;1;0;0;0;0;2;0;3
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;0;0;0;0;10;0;11
Catella i Lleó;0;0;0;1;0;0;4;0;5
Comunitat Valenciana;0;0;0;1;2;0;2;0;5
Extremadura;3;0;5;3;6;1;62;0;80
Galícia;0;0;0;1;1;0;2;0;4
Madrid;0;0;1;0;1;0;0;0;2
Múrcia;0;0;1;0;0;0;2;0;3
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;1;0;1
Estranger;0;0;1;3;0;0;1;0;5

