﻿Espècies arbòries forestals
Josa i Tuixén
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:259101&lang=en
;1999
   Total;
 total;
 explot.;10
 ha;1336
 comercial;
 explot.;3
 ha;7
 no comercial;
 explot.;7
 ha;1329
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;9
 ha;921
 comercial;
 explot.;3
 ha;7
 no comercial;
 explot.;6
 ha;914
         Mixtes;
 total;
 explot.;3
 ha;415
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;415

