﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Pla d'Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=com:27
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;63;198;236;240;224;259;286;284;377;341;47;2555
dones;14;28;16;11;16;18;19;20;15;13;8;178
total;77;226;252;251;240;277;305;304;392;354;55;2733
Pesca;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;1;1;3;0;1;0;0;0;0;6
dones;0;1;1;1;3;0;0;1;0;0;0;7
total;0;1;2;2;6;0;1;1;0;0;0;13
Electricitat gas i aigua;;;;;;;;;;;;
homes;3;9;7;3;5;4;8;7;5;3;0;54
dones;0;1;1;0;2;0;2;0;0;0;0;6
total;3;10;8;3;7;4;10;7;5;3;0;60
Extracció i transformació minerals;;;;;;;;;;;;
homes;13;30;41;30;28;25;22;15;15;16;5;240
dones;0;6;5;6;3;1;0;0;0;0;0;21
total;13;36;46;36;31;26;22;15;15;16;5;261
Indústria química;;;;;;;;;;;;
homes;2;17;17;9;13;11;5;3;3;4;0;84
dones;0;4;3;5;1;2;0;0;0;0;0;15
total;2;21;20;14;14;13;5;3;3;4;0;99
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;33;73;66;68;41;34;22;12;22;11;2;384
dones;8;22;21;8;10;4;3;0;2;1;1;80
total;41;95;87;76;51;38;25;12;24;12;3;464
Material transport;;;;;;;;;;;;
homes;0;3;8;3;2;3;3;2;0;0;1;25
dones;2;16;13;1;2;3;2;0;0;0;0;39
total;2;19;21;4;4;6;5;2;0;0;1;64
Alimentació begudes;;;;;;;;;;;;
homes;11;74;127;125;91;76;77;61;69;50;3;764
dones;17;66;60;56;27;24;18;16;15;5;2;306
total;28;140;187;181;118;100;95;77;84;55;5;1070
Textil, cuir confecció;;;;;;;;;;;;
homes;3;11;21;11;8;9;8;4;4;2;2;83
dones;59;135;115;65;51;39;25;29;21;7;2;548
total;62;146;136;76;59;48;33;33;25;9;4;631
Suro i fusta;;;;;;;;;;;;
homes;18;38;59;37;33;25;14;8;14;9;0;255
dones;4;9;10;0;2;0;2;0;0;0;0;27
total;22;47;69;37;35;25;16;8;14;9;0;282
Paper i arts gràfiques;;;;;;;;;;;;
homes;10;22;23;35;26;13;15;14;11;1;0;170
dones;2;6;5;4;6;1;0;0;2;0;0;26
total;12;28;28;39;32;14;15;14;13;1;0;196
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;3;7;11;6;6;5;4;5;2;0;0;49
dones;0;3;3;1;0;1;2;0;1;0;0;11
total;3;10;14;7;6;6;6;5;3;0;0;60
Construcció;;;;;;;;;;;;
homes;66;105;120;107;96;119;82;61;59;30;5;850
dones;3;12;14;4;2;3;0;3;3;1;0;45
total;69;117;134;111;98;122;82;64;62;31;5;895
Comerç i reparació;;;;;;;;;;;;
homes;28;110;104;102;100;91;64;57;56;33;8;753
dones;34;78;75;73;71;54;55;31;50;29;9;559
total;62;188;179;175;171;145;119;88;106;62;17;1312
Hostaleria i restauració;;;;;;;;;;;;
homes;6;7;24;18;18;15;15;12;10;7;0;132
dones;6;12;11;21;16;15;11;10;9;3;1;115
total;12;19;35;39;34;30;26;22;19;10;1;247
Transports i activitats annexes;;;;;;;;;;;;
homes;4;33;58;53;34;43;29;20;34;19;2;329
dones;6;12;10;1;6;4;4;2;2;3;2;52
total;10;45;68;54;40;47;33;22;36;22;4;381
Comunicacions;;;;;;;;;;;;
homes;0;3;6;4;4;5;5;2;0;2;0;31
dones;0;2;5;2;5;0;2;0;0;0;0;16
total;0;5;11;6;9;5;7;2;0;2;0;47
Assegurances i financeres;;;;;;;;;;;;
homes;0;5;22;28;41;24;10;11;9;1;1;152
dones;2;10;9;13;4;5;4;1;2;2;0;52
total;2;15;31;41;45;29;14;12;11;3;1;204
Servei empr. lloguers;;;;;;;;;;;;
homes;4;7;29;23;10;3;1;1;2;5;1;86
dones;6;26;23;17;9;3;4;0;0;0;1;89
total;10;33;52;40;19;6;5;1;2;5;2;175
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;12;18;22;21;18;11;16;21;10;1;151
dones;2;23;33;35;17;8;6;3;3;0;0;130
total;3;35;51;57;38;26;17;19;24;10;1;281
Educació i investigació;;;;;;;;;;;;
homes;1;12;40;38;36;14;16;15;9;1;1;183
dones;5;40;110;86;48;31;18;13;9;11;2;373
total;6;52;150;124;84;45;34;28;18;12;3;556
Sanitat i assis. social;;;;;;;;;;;;
homes;0;4;12;12;15;5;2;2;7;9;1;69
dones;2;9;28;27;21;8;4;3;3;4;1;110
total;2;13;40;39;36;13;6;5;10;13;2;179
Altres serveis;;;;;;;;;;;;
homes;2;2;2;3;5;7;2;4;3;1;0;31
dones;18;27;23;22;18;20;36;20;15;17;4;220
total;20;29;25;25;23;27;38;24;18;18;4;251
Total;;;;;;;;;;;;
homes;271;782;1052;978;861;808;702;616;732;555;80;7437
dones;190;548;594;459;340;244;217;152;152;96;33;3025
total;461;1330;1646;1437;1201;1052;919;768;884;651;113;10462

