﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Duesaigües. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430537
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;3;5;2;1;3;4;4;8
De 5 a 9 anys;5;1;6;2;2;4;7;3;10
De 10 a 14 anys;2;1;3;0;2;2;2;3;5
De 15 a 19 anys;1;5;6;0;1;1;1;6;7
De 20 a 24 anys;5;4;9;0;0;0;5;4;9
De 25 a 29 anys;10;3;13;2;1;3;12;4;16
De 30 a 34 anys;3;5;8;2;1;3;5;6;11
De 35 a 39 anys;8;6;14;1;2;3;9;8;17
De 40 a 44 anys;9;4;13;5;0;5;14;4;18
De 45 a 49 anys;6;8;14;1;1;2;7;9;16
De 50 a 54 anys;8;2;10;2;1;3;10;3;13
De 55 a 59 anys;13;9;22;0;0;0;13;9;22
De 60 a 64 anys;11;13;24;2;2;4;13;15;28
De 65 a 69 anys;11;4;15;0;0;0;11;4;15
De 70 a 74 anys;7;5;12;0;0;0;7;5;12
De 75 a 79 anys;2;7;9;0;0;0;2;7;9
De 80 a 84 anys;1;2;3;0;0;0;1;2;3
85 anys o més;5;8;13;0;0;0;5;8;13
Total;109;90;199;19;14;33;128;104;232

