﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Badia del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:089045
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;5;5;10;5;5;5;5;5;5;5;5;5;5;5
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;70;65;70;80;75;75;65;65;65;65;70;65;80;70
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";110;115;120;120;115;120;120;115;115;120;120;125;135;135
H Transport i emmagatzematge;15;5;5;5;10;10;10;10;5;5;5;10;10;10
I Hostaleria;55;50;60;65;60;60;50;55;30;60;50;60;50;55
J Informació i comunicacions;0;0;5;5;5;5;0;0;0;0;0;0;0;0
K Activitats financeres i d'assegurances;0;0;0;0;0;0;0;0;0;0;0;0;0;0
L Activitats immobiliàries;5;5;5;5;5;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;5;10;10;10;10;10;10;10;10;10;10;10;10;10
N Activitats administratives i serveis auxiliars;5;5;5;5;5;5;5;5;5;5;5;5;5;5
O Administració pública, Defensa i Seguretat Social obligatòria;150;155;160;160;160;160;165;165;155;155;150;155;160;165
P Educació;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Q Activitats sanitàries i de serveis socials;10;10;10;10;10;10;10;10;10;10;10;10;10;10
R Activitats artístiques, recreatives i d'entreteniment;110;140;90;225;160;105;90;105;45;55;50;130;115;100
S Altres serveis;130;125;120;90;120;90;80;55;60;65;50;35;40;35
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;675;685;660;780;735;640;610;605;510;550;525;615;615;595

