﻿Population. By nationality, sex and five-year age group up to 85 years or over
Fogars de la Selva. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080826&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;36;23;59;0;1;1;36;24;60
From 5 to 9 years;27;24;51;2;1;3;29;25;54
From 10 to 14 years;36;37;73;1;1;2;37;38;75
From 15 to 19 years;42;46;88;2;3;5;44;49;93
From 20 to 24 years;33;37;70;2;2;4;35;39;74
From 25 to 29 years;57;37;94;5;2;7;62;39;101
From 30 to 34 years;49;36;85;1;4;5;50;40;90
From 35 to 39 years;41;51;92;4;4;8;45;55;100
From 40 to 44 years;56;45;101;8;6;14;64;51;115
From 45 to 49 years;73;63;136;4;4;8;77;67;144
From 50 to 54 years;74;76;150;7;2;9;81;78;159
From 55 to 59 years;76;59;135;1;1;2;77;60;137
From 60 to 64 years;54;49;103;1;1;2;55;50;105
From 65 to 69 years;44;49;93;1;1;2;45;50;95
From 70 to 74 years;44;49;93;2;0;2;46;49;95
From 75 to 79 years;33;28;61;0;1;1;33;29;62
From 80 to 84 years;13;21;34;1;0;1;14;21;35
85 years and over;14;23;37;0;0;0;14;23;37
Total;802;753;1555;42;34;76;844;787;1631

