﻿Conreus herbacis: cereals per a gra
Sudanell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:252115&lang=en
;1999;1989;1982
     Total;;;
 explot.;16;6;52
 ha;110;13;359
      Secà;;;
 explot.;14;6;52
 ha;96;13;351
       Regadiu;;;
 explot.;5;0;1
 ha;15;0;8
     Blat;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;15;6;49
 ha;103;13;315
 secà;;;
 explot.;14;6;49
 ha;96;13;308
 regadiu;;;
 explot.;4;0;1
 ha;7;0;8
         Civada;;;
 total;;;
 explot.;0;0;1
 ha;0;0;6
 secà;;;
 explot.;0;0;1
 ha;0;0;6
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;2
 ha;0;0;37
 secà;;;
 explot.;0;0;2
 ha;0;0;37
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;2;0;0
 ha;7;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;0;0
 ha;7;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

