﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Barcelona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=mun:080193&lang=en
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;15069;1584;591;93;348;2040;0;0;19725
Població ocupada;2841;306;120;21;102;108;0;0;3495
Població desocupada;1548;213;96;18;51;36;0;0;1965
Total població activa;4389;519;216;39;153;144;0;0;5460
Població pensionista d'invalidesa;999;111;21;6;6;0;0;0;1146
Població pensionista de jubilació, prejubilació;1575;294;27;0;9;3;0;0;1911
Població estudiant;420;42;30;3;12;81;0;0;588
Població amb una altra situació d'inactivitat;7686;615;294;45;165;1812;0;0;10620
Total població inactiva;10680;1062;372;54;192;1896;0;0;14265
Dones;10074;1596;357;57;240;1155;0;0;13479
Població ocupada;1074;162;51;6;51;36;0;0;1374
Població desocupada;729;162;51;15;33;12;0;0;999
Total població activa;1803;324;102;21;84;48;0;0;2373
Població pensionista d'invalidesa;573;69;12;0;3;0;0;0;657
Població pensionista de jubilació, prejubilació;3063;582;36;12;42;3;0;0;3738
Població estudiant;333;33;12;0;9;72;0;0;459
Població amb una altra situació d'inactivitat;4302;591;198;21;105;1032;0;0;6252
Total població inactiva;8271;1275;258;33;159;1107;0;0;11106
Total;25143;3180;948;147;588;3195;3;0;33201
Població ocupada;3912;468;168;27;153;141;0;0;4872
Població desocupada;2277;375;150;30;87;45;0;0;2964
Total població activa;6189;843;318;57;240;186;0;0;7836
Població pensionista d'invalidesa;1572;177;33;6;9;0;0;0;1803
Població pensionista de jubilació, prejubilació;4635;876;63;15;51;6;0;0;5649
Població estudiant;753;72;42;3;21;156;0;0;1047
Població amb una altra situació d'inactivitat;11991;1206;492;66;267;2844;3;0;16872
Total població inactiva;18951;2331;630;90;348;3006;3;0;25371

