﻿Habitatges principals. Per tipus d'edifici i superfície útil
Masies de Voltregà, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081173
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;0;0;0;3
De 31 a 45 m²;3;9;3;0;3;18
De 46 a 60 m²;30;6;54;0;0;90
De 61 a 75 m²;195;6;51;6;0;258
De 76 a 90 m²;126;3;51;0;0;180
De 91 a 105 m²;192;12;21;0;0;225
De 106 a 120 m²;90;18;6;3;0;117
De 121 a 150 m²;78;9;18;0;0;105
De 151 a 180 m²;60;3;0;0;0;60
Més de 180 m²;87;3;0;0;0;93
No hi consta;0;0;0;3;3;6
Total;864;63;204;12;9;1149

