﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Palau d'Anglesola, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:251581&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;4;5;3;2;0;2;1;1;0;20
dones;0;3;9;7;0;0;0;0;0;0;0;19
total;0;5;13;12;3;2;0;2;1;1;0;39
Personal directiu;;;;;;;;;;;;
homes;0;0;2;2;1;2;0;1;0;0;0;8
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;3;2;1;2;0;1;0;0;0;9
Seveis administratius;;;;;;;;;;;;
homes;0;1;0;7;2;1;3;0;3;1;0;18
dones;3;13;8;8;6;2;0;0;0;0;0;40
total;3;14;8;15;8;3;3;0;3;1;0;58
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;2;2;5;3;0;3;3;0;0;18
dones;0;0;3;5;6;0;3;0;1;0;0;18
total;0;0;5;7;11;3;3;3;4;0;0;36
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;1;2;1;0;0;0;0;0;4
dones;0;3;3;2;1;0;3;1;3;0;0;16
total;0;3;3;3;3;1;3;1;3;0;0;20
Agricultors i pescadors;;;;;;;;;;;;
homes;3;8;21;11;12;16;21;14;23;16;3;148
dones;0;0;1;0;1;0;2;1;0;0;0;5
total;3;8;22;11;13;16;23;15;23;16;3;153
Treballadors industrials;;;;;;;;;;;;
homes;8;32;30;32;20;15;18;8;17;13;1;194
dones;9;11;15;4;1;2;2;4;3;1;0;52
total;17;43;45;36;21;17;20;12;20;14;1;246
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;11;43;59;60;45;40;42;28;47;31;4;410
dones;12;30;40;26;15;4;10;6;7;1;0;151
total;23;73;99;86;60;44;52;34;54;32;4;561

