﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Gelida
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:080919&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;172;903;319;..;..;1438
2021;159;889;309;..;..;1400
2020;156;882;311;..;..;1388
2019;162;859;307;..;..;1368
2018;171;834;298;..;..;1340
2017;172;802;293;..;..;1302
2016;161;785;300;..;..;1280
2014;148;757;306;..;..;1246
2013;150;748;290;..;..;1217
2012;154;713;297;..;..;1191
2011;145;690;291;..;..;1148

