﻿Parcel·lació
Massalcoreig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251312&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;126;147;142
 superfície total;1155;998;1047
 nombre parcel·les;888;890;1142
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;19;14;5
 superfície total;27;231;181
 nombre parcel·les;19;14;5
 2 a 3 parcel·les;;;
  explot.;15;33;14
 superfície total;265;162;49
 nombre parcel·les;40;81;34
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;22;32;28
 superfície total;128;146;149
 nombre parcel·les;97;147;130
 6 a 14 parcel·les;;;
  explot.;62;61;82
 superfície total;655;398;535
 nombre parcel·les;583;534;744
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;8;7;13
 superfície total;81;60;133
 nombre parcel·les;149;114;229
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

