﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Navata. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171117&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;7;6;13;7;6;13;2;3;5;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;19;22;41;19;22;41;15;16;31;13;15;28;10;9;19;0;0;0
De 10 a 14 anys;25;25;50;24;25;49;23;23;46;20;19;39;16;11;27;1;0;1
De 15 a 19 anys;17;18;35;17;18;35;17;18;35;17;18;35;17;14;31;0;0;0
De 20 a 24 anys;23;16;39;23;16;39;22;16;38;22;16;38;22;16;38;0;0;0
De 25 a 29 anys;17;22;39;17;22;39;16;21;37;16;21;37;16;21;37;0;0;0
De 30 a 34 anys;24;22;46;23;22;45;22;21;43;22;21;43;21;18;39;1;0;1
De 35 a 39 anys;36;40;76;36;40;76;35;36;71;34;35;69;23;19;42;0;0;0
De 40 a 44 anys;29;30;59;29;29;58;27;27;54;27;28;55;19;12;31;0;1;1
De 45 a 49 anys;24;23;47;24;22;46;22;20;42;23;20;43;8;7;15;0;1;1
De 50 a 54 anys;20;20;40;20;19;39;19;18;37;17;16;33;1;7;8;0;1;1
De 55 a 59 anys;20;22;42;19;21;40;18;20;38;16;19;35;2;4;6;1;1;2
De 60 a 64 anys;20;15;35;20;12;32;15;9;24;18;11;29;3;3;6;0;3;3
De 65 a 69 anys;28;30;58;26;29;55;25;29;54;24;25;49;4;6;10;2;1;3
De 70 a 74 anys;21;15;36;20;15;35;20;14;34;15;15;30;2;4;6;1;0;1
De 75 a 79 anys;15;18;33;15;18;33;14;18;32;14;16;30;2;4;6;0;0;0
De 80 a 84 anys;10;10;20;9;10;19;9;10;19;9;8;17;2;2;4;1;0;1
De 85 anys i més;7;9;16;7;9;16;7;8;15;6;9;15;0;2;2;0;0;0
Total;362;363;725;355;355;710;328;327;655;313;312;625;168;159;327;7;8;15

