﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cabrera de Mar
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080291&lang=en
;2009;1999
      Total;;
 explot.;52;72
 jornades;39876;64338
 UTA;165;259
     Mà d'obra familiar;;
 total;;
  explot.;33;52
 nombre persones;70;84
  jornades;13406;21073
  UTA;52;69
 titular;;
 nombre persones;33;52
  jornades;7769;15251
  UTA;27;48
 altres familiars;;
  explot.;31;25
 nombre persones;37;32
  jornades;5637;5822
  UTA;25;21
       Mà d'obra assalariada;;
 total;;
  explot.;36;52
  jornades;26461;43145
  UTA;113;189
 fixa;;
  explot.;35;48
 nombre persones;115;163
  jornades;24910;36860
  UTA;106;162
 eventual;;
  explot.;9;20
  jornades;1551;6285
  UTA;7;28
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;17
 jornades;9;121
 UTA;0;1

