﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Alcanar
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:430043
;2001;1996;1991
Agricultura i ramaderia;1077;966;1081
Pesca;50;69;72
Indústries extractives;2;6;4
Indústries manufactureres;435;349;310
Electricitat gas i aigua;6;20;5
Construcció;385;218;251
Comerç i reparació;468;340;335
Hostaleria;180;134;151
Transport i comunicacions;129;93;82
Mediació financera;52;44;65
Immob. lloguers i serveis empr.;160;85;44
Adm. pública, defensa i SS;124;88;82
Educació;120;87;78
Sanitat i serveis socials;88;46;35
Altres serveis;73;68;59
Personal domèstic;28;5;7
Organismes extraterrit.;0;0;0
Total;3377;2618;2661

