﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Figuera, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430580
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;2;4;0;0;0;2;2;4
De 5 a 9 anys;2;1;3;0;0;0;2;1;3
De 10 a 14 anys;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;1;0;1;1;0;1;2;0;2
De 20 a 24 anys;4;2;6;0;1;1;4;3;7
De 25 a 29 anys;3;2;5;1;1;2;4;3;7
De 30 a 34 anys;2;4;6;1;1;2;3;5;8
De 35 a 39 anys;0;1;1;3;1;4;3;2;5
De 40 a 44 anys;8;0;8;1;0;1;9;0;9
De 45 a 49 anys;7;2;9;0;0;0;7;2;9
De 50 a 54 anys;4;3;7;1;1;2;5;4;9
De 55 a 59 anys;2;4;6;0;0;0;2;4;6
De 60 a 64 anys;6;3;9;0;0;0;6;3;9
De 65 a 69 anys;5;7;12;0;1;1;5;8;13
De 70 a 74 anys;8;4;12;1;0;1;9;4;13
De 75 a 79 anys;2;3;5;0;0;0;2;3;5
De 80 a 84 anys;3;2;5;0;0;0;3;2;5
85 anys o més;3;6;9;0;0;0;3;6;9
Total;62;46;108;9;6;15;71;52;123

