﻿Població a 1 de gener. Per nacionalitat i sexe
Biosca
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250557
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;92;75;167;7;8;15;99;83;182
2021;92;77;169;4;5;9;96;82;178
2020;92;80;172;2;3;5;94;83;177
2019;92;80;172;2;2;4;94;82;176
2018;96;81;177;1;3;4;97;84;181
2017;98;84;182;1;3;4;99;87;186
2016;97;85;182;2;3;5;99;88;187
2015;101;90;191;3;5;8;104;95;199
2014;103;86;189;3;5;8;106;91;197
2013;104;88;192;6;4;10;110;92;202
2012;108;93;201;7;5;12;115;98;213
2011;114;92;206;9;7;16;123;99;222
2010;115;91;206;7;3;10;122;94;216
2009;115;96;211;7;4;11;122;100;222
2008;113;98;211;6;4;10;119;102;221
2007;119;106;225;2;1;3;121;107;228
2006;119;108;227;1;0;1;120;108;228
2005;120;115;235;0;0;0;120;115;235
2004;124;114;238;0;0;0;124;114;238
2003;124;114;238;1;2;3;125;116;241
2002;124;118;242;1;2;3;125;120;245
2001;123;121;244;1;2;3;124;123;247
2000;123;115;238;3;6;9;126;121;247

