﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Miravet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430846&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;0;0;0;0;2
Sense estudis;22;21;17;7;0;22
Primer grau;227;222;188;70;0;227
ESO,EGB, Batx. elemental;282;275;276;116;0;282
FP grau mitjà;35;35;35;31;0;35
FP grau superior;31;31;31;29;0;31
Batxillerat superior;66;65;65;52;1;67
Diplomatura;30;26;26;26;0;30
Llicenciatura i doctorat;20;18;19;15;0;20
Total;715;693;657;346;1;716

