﻿Coneixement del català dels ocupats per professió (CCO94)
Vilagrassa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:252445&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;15;15;15;15;12;0
Científics i intel·lectuals;12;12;12;12;11;0
Tècnics i prof. de suport;17;17;16;16;15;0
Empleats administratius;15;15;15;15;15;0
Serveis i venedors;15;15;14;14;11;0
Act. agràries i pesqueres;18;18;17;17;16;0
Indústria i construcció;43;43;42;42;36;0
Instal. ,maquinària, muntadors;33;33;31;29;21;0
Treballadors no qualificats;12;12;10;10;8;0
Forces armades;0;0;0;0;0;0
Total;180;180;172;170;145;0

