﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Tiana. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:082824&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;157;2;159
De 5 a 9 anys;0;0;0;0;0;178;5;183
De 10 a 14 anys;0;1;0;0;0;148;1;150
De 15 a 19 anys;0;1;1;0;0;189;3;194
De 20 a 24 anys;5;7;1;0;1;226;4;244
De 25 a 29 anys;6;9;45;13;4;168;16;261
De 30 a 34 anys;12;6;62;70;4;65;18;237
De 35 a 39 anys;9;3;16;165;3;18;9;223
De 40 a 44 anys;9;3;20;198;3;7;7;247
De 45 a 49 anys;9;6;24;209;3;5;5;261
De 50 a 54 anys;9;2;20;196;8;3;2;240
De 55 a 59 anys;3;1;36;123;6;1;3;173
De 60 a 64 anys;8;5;44;49;2;0;0;108
De 65 a 69 anys;7;2;52;32;3;2;3;101
De 70 a 74 anys;4;3;47;18;1;0;4;77
De 75 a 79 anys;7;2;44;8;0;0;2;63
De 80 a 84 anys;0;1;21;3;2;0;3;30
De 85 anys i més;0;2;9;0;0;0;6;17
Total;88;54;442;1084;40;1167;93;2968

