﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Castellterçol. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080641&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1068;114;1182;54;516;99;216;885;2067
Homes;567;57;624;27;249;57;78;411;1032
Dones;501;60;561;27;267;45;138;477;1035
Estrangera;96;15;111;3;3;6;90;102;210
Homes;60;9;69;0;3;0;51;54;120
Dones;36;9;45;0;0;3;39;42;90
Total;1164;132;1296;57;516;105;306;984;2277
Homes;624;63;687;30;249;57;126;462;1152
Dones;537;69;606;24;267;48;177;516;1125

