﻿Població a 1 de gener. Per lloc de naixement. Totals
Alella
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080039
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;7476;2087;5389;1102;1501;10079
2021;7406;2070;5336;1149;1399;9954
2020;7362;2076;5286;1184;1358;9904
2019;7335;2059;5276;1200;1266;9801
2018;7378;2061;5317;1210;1176;9764
2017;7293;2041;5252;1222;1110;9625
2016;7326;2015;5311;1222;1084;9632
2015;7346;2013;5333;1236;1078;9660
2014;7332;1995;5337;1262;1057;9651
2013;7324;1976;5348;1292;1074;9690
2012;7288;1948;5340;1290;1032;9610
2011;7224;1895;5329;1299;1047;9570
2010;7137;1861;5276;1324;1096;9557
2009;7021;1827;5194;1326;1050;9397
2008;6918;1753;5165;1334;1008;9260
2007;6746;1703;5043;1342;910;8998
2006;6747;1706;5041;1351;915;9013
2005;6736;1688;5048;1364;840;8940
2004;6692;1673;5019;1373;766;8831
2003;6732;1657;5075;1393;722;8847
2002;6793;1660;5133;1387;616;8796
2001;6732;1634;5098;1363;519;8614
2000;6606;1609;4997;1377;430;8413

