﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Agramunt
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250030&lang=es
;Homes;Dones;Total
03/2024 (p);1435;1055;2490
02/2024;1430;1035;2465
01/2024;1420;1035;2455
12/2023;1420;1035;2455
11/2023;1440;1080;2520
10/2023;1435;1080;2515
09/2023;1440;1095;2530
08/2023;1430;1050;2480
07/2023;1435;1060;2495
06/2023;1445;1050;2495
05/2023;1435;1070;2505
04/2023;1415;1070;2485
03/2023;1400;1050;2450
02/2023;1415;1040;2455
01/2023;1405;1020;2430
12/2022;1395;1030;2425
11/2022;1425;1055;2480
10/2022;1410;1050;2465
09/2022;1420;1045;2465
08/2022;1420;1020;2440
07/2022;1435;1030;2460
06/2022;1405;1015;2420
05/2022;1400;1015;2410
04/2022;1395;1010;2405
03/2022;1400;1005;2405
02/2022;1385;1010;2400
01/2022;1390;985;2375
12/2021;1377;993;2370
11/2021;1410;1035;2445
10/2021;1409;1027;2436
09/2021;1406;1006;2412
08/2021;1416;1006;2422
07/2021;1425;1004;2429
06/2021;1412;988;2400
05/2021;1380;993;2373
04/2021;1371;983;2354
03/2021;1365;985;2350
02/2021;1354;980;2334
01/2021;1342;975;2317
12/2020;1347;988;2335
11/2020;1351;1000;2351
10/2020;1350;1002;2352
09/2020;1340;987;2327
08/2020;1342;957;2299
07/2020;1340;961;2301
06/2020;1346;943;2289
05/2020;1323;956;2279
03/2020;1344;961;2305
12/2019;1349;995;2344
09/2019;1352;1034;2386
06/2019;1376;1009;2385
03/2019;1340;977;2317
12/2018;1317;967;2284
09/2018;1345;988;2333
06/2018;1355;956;2311
03/2018;1320;946;2266
12/2017;1328;949;2277
09/2017;1357;954;2311
06/2017;1353;931;2284
03/2017;1306;919;2225
12/2016;1292;921;2213
09/2016;1314;924;2238
06/2016;1313;897;2210
03/2016;1282;887;2169
12/2015;1294;891;2185
09/2015;1322;906;2228
06/2015;1323;880;2203
03/2015;1294;874;2168
12/2014;1297;867;2164
09/2014;1303;861;2164
06/2014;1314;849;2163
03/2014;1274;831;2105
12/2013;1267;837;2104
09/2013;1290;847;2137
06/2013;1284;835;2119
03/2013;1259;849;2108
12/2012;1252;868;2120
09/2012;1319;895;2214
06/2012;1298;887;2185
03/2012;1279;885;2164

