﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Barberà del Vallès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:082520
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;9374447;1403;807;1237;1850
2021;7986611;1224;698;1081;1618
2020;7734819;1201;684;1057;1580
2019;7540788;1178;677;1032;1543
2018;7138502;1135;657;991;1490
2017;6718876;1097;638;949;1440
2016;6411678;1078;636;930;1411
2014;5849644;1034;619;887;1352
2013;5587078;1014;600;865;1318
2012;5279677;987;587;835;1289
2011;4933120;957;581;806;1252

