﻿Parc de vehicles, per tipus
Biure
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:172348
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;176;50;69;1;11;307
2021;177;48;67;2;11;305
2020;168;49;65;1;10;293
2019;166;53;66;1;11;297
2018;163;49;64;0;11;287
2017;160;45;63;0;11;279
2016;166;41;64;0;9;280
2015;166;39;62;0;9;276
2014;163;39;70;0;11;283
2013;166;38;76;0;8;288
2012;165;42;77;0;7;291
2011;156;46;77;0;9;288
2010;158;47;78;0;8;291
2009;161;47;79;0;7;294
2008;157;45;75;0;10;287
2007;154;42;74;0;6;276
2006;156;41;68;0;5;270
2005;154;37;65;0;4;260
2004;147;35;65;0;4;251
2003;145;32;62;0;3;242
2002;144;34;57;0;3;238
2001;144;34;56;0;2;236
2000;143;35;55;0;3;236
1999;149;33;53;0;4;239
1998;141;31;47;0;2;221
1997;126;31;43;0;2;202

