﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Albinyana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430022&lang=en
;1999;1989
      Total;;
 explot.;81;93
 UTA;81;85
     Mà d'obra familiar;;
 total;;
  explot.;79;92
 nombre persones;219;167
  UTA;73;79
 titular;;
 nombre persones;79;92
  UTA;43;54
 cònjuge;;
 nombre persones;42;40
 altres familiars;;
  UTA;13;14
   explot.;55;25
 nombre persones;98;35
  UTA;17;11
       Mà d'obra assalariada;;
 total;;
  explot.;31;37
   UTA;9;6
 fixa;;
  explot.;5;3
 nombre persones;6;5
  UTA;3;2
 eventual;;
  explot.;29;35
   UTA;5;5

