﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Torres de Segre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:252326
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;2;2;0;0;0;2;6;8;0;2;2;0;0;0;303;15;318;6;4;10;0;0;0;311;29;340
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;0;4
Ext. i trans. minerals;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;4;0;4
Indústria química;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;4;1;5
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;1;31;0;0;0;30;1;31
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Alimentació i begudes;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;1;0;1;9;5;14;0;0;0;10;7;17
Tèxtil, cuir i confecció;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;6;7;0;0;0;2;6;8
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;6;0;0;0;5;1;6
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;40;0;40;0;0;0;40;1;41
Comerç i reparació;1;0;1;0;1;1;3;7;10;17;29;46;0;0;0;3;0;3;18;30;48;0;0;0;42;67;109
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;11;13;24;0;0;0;0;1;1;0;0;0;11;14;25
Transport i act. annexes;0;0;0;0;0;0;2;2;4;0;0;0;0;1;1;1;0;1;18;0;18;0;0;0;21;3;24
Comunicacions;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;1;3
Assegurances i finances;0;0;0;1;0;1;8;3;11;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;10;4;14
Servei empr. lloguers;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Adm. pública defensa i SS;1;7;8;0;0;0;3;9;12;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;6;19;25
Educació i investigació;6;16;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;6;17;23
Sanitat i assis. social;5;3;8;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;2;0;2;0;0;0;9;3;12
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;0;11;11;1;0;1;1;0;1;0;0;0;2;11;13
Total;16;28;44;1;1;2;20;30;50;18;33;51;14;29;43;313;15;328;142;49;191;0;0;0;524;185;709

