﻿Eleccions municipals. Dades generals
Agullana
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170010
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;600;470;455;12;3;78,3;21,7
2015;611;468;441;19;8;76,6;23,4
2011;587;429;407;18;4;73,1;26,9
2007;634;466;445;17;4;73,5;26,5
2003;644;502;491;4;7;78,0;22,1
1999;609;509;499;6;4;83,6;16,4
1995;554;461;450;4;7;83,2;16,8
1991;549;300;272;9;19;54,6;45,4
1987;527;397;312;16;69;75,3;24,7
1983;505;270;217;11;42;53,5;46,5
1979;542;330;313;10;7;60,9;39,1

