﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Llagostera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:170890&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1202;171;0;1373
06/2020;1215;183;0;1398
03/2020;1211;125;0;1336
12/2019;1292;134;0;1426
09/2019;1259;133;0;1392
06/2019;1240;249;0;1489
03/2019;1297;127;0;1424
12/2018;1248;129;0;1377
09/2018;1233;128;0;1361
06/2018;1200;247;0;1447
03/2018;1257;123;0;1380
12/2017;1168;123;0;1291
09/2017;1179;121;0;1300
06/2017;1126;245;0;1371
03/2017;1191;117;0;1308
12/2016;1153;117;0;1270
09/2016;1159;116;0;1275
06/2016;1085;359;0;1444
03/2016;1148;186;0;1334
12/2015;1140;175;0;1315
09/2015;1133;175;0;1308
06/2015;1108;328;0;1436
03/2015;1144;114;0;1258
12/2014;1172;61;0;1233
09/2014;1159;61;0;1220
06/2014;1075;249;0;1324
03/2014;1159;61;0;1220
12/2013;1089;62;0;1151
09/2013;1045;114;0;1159
06/2013;1054;219;0;1273
03/2013;1129;64;0;1193
12/2012;1116;64;0;1180
09/2012;1072;117;0;1189
06/2012;1242;121;0;1363
03/2012;1062;179;0;1241
12/2011;1012;175;0;1187
09/2011;1068;128;0;1196
06/2011;1101;246;0;1347
03/2011;1083;177;0;1260
12/2010;1104;183;0;1287
09/2010;1104;184;0;1288
06/2010;1084;170;0;1254
03/2010;1084;170;0;1254
12/2009;1161;64;0;1225
09/2009;1173;117;0;1290
06/2009;1289;179;0;1468
03/2009;1232;170;0;1402
12/2008;1368;108;0;1476
09/2008;1416;109;0;1525
06/2008;1554;182;0;1736
03/2008;1463;226;0;1689

