﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Pere Pescador. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171788&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;25;2;0;0;36;61
Sense estudis;229;164;160;46;16;245
Primer grau;261;238;239;138;11;272
ESO,EGB, Batx.elemental;291;274;275;195;14;305
FP grau mitjà;47;45;45;33;1;48
FP grau superior;53;51;52;45;1;54
Batxillerat superior;133;113;114;84;14;147
Diplomatura;93;85;86;79;2;95
Llicenciatura i doctorat;62;58;59;52;6;68
Total;1194;1030;1030;672;101;1295

