﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Alcanar
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430043&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;241;34;76;513;864
06/2020;244;33;77;510;864
03/2020;241;35;73;506;855
12/2019;237;36;75;507;855
09/2019;238;38;75;511;862
06/2019;236;39;73;512;860
03/2019;242;40;79;508;869
12/2018;241;38;80;513;872
09/2018;241;37;84;515;877
06/2018;242;37;83;517;879
03/2018;244;36;81;510;871
12/2017;243;34;81;506;864
09/2017;238;34;83;509;864
06/2017;243;35;85;522;885
03/2017;241;36;81;516;874
12/2016;243;31;82;505;861
09/2016;239;34;81;509;863
06/2016;240;36;78;514;868
03/2016;237;36;77;513;863
12/2015;236;35;81;510;862
09/2015;237;35;81;506;859
06/2015;234;36;80;511;861
03/2015;233;36;83;510;862
12/2014;230;34;91;516;871
09/2014;234;35;93;525;887
06/2014;241;33;91;521;886
03/2014;245;32;89;501;867
12/2013;247;34;87;508;876
09/2013;245;34;91;507;877
06/2013;257;35;86;505;883
03/2013;258;34;84;503;879
12/2012;259;34;88;507;888
09/2012;260;34;94;515;903
06/2012;264;34;94;522;914
03/2012;268;36;97;514;915
12/2011;271;36;98;520;925
09/2011;264;38;101;517;920
06/2011;265;38;100;531;934
03/2011;268;38;96;527;929
12/2010;269;39;109;524;941
09/2010;272;40;104;524;940
06/2010;276;41;104;534;955
03/2010;282;44;106;533;965
12/2009;284;42;111;541;978
09/2009;288;43;114;541;986
06/2009;291;43;117;544;995
03/2009;298;43;130;549;1020
12/2008;312;42;147;560;1061
09/2008;291;43;160;563;1057
06/2008;294;42;167;563;1066
03/2008;300;40;161;575;1076

