﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Roca del Vallès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081810
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;6;19;34;32;33;29;39;21;10;3;227
dones;1;4;8;17;10;14;11;7;3;3;1;79
total;2;10;27;51;42;47;40;46;24;13;4;306
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;6;19;25;50;46;41;36;32;14;20;5;294
dones;2;10;20;15;20;12;14;14;17;5;5;134
total;8;29;45;65;66;53;50;46;31;25;10;428
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;2;1;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;1;0;0;0;0;0;0;0;3
Ajudes familiars;;;;;;;;;;;;
homes;2;1;3;0;0;0;0;0;0;0;1;7
dones;0;0;0;0;0;0;1;1;0;0;0;2
total;2;1;3;0;0;0;1;1;0;0;1;9
Assalariats fixos;;;;;;;;;;;;
homes;18;121;194;221;209;182;155;136;104;56;9;1405
dones;22;107;184;215;138;141;100;80;49;14;18;1068
total;40;228;378;436;347;323;255;216;153;70;27;2473
Assalariats eventuals;;;;;;;;;;;;
homes;34;71;56;28;26;12;12;9;9;7;1;265
dones;20;52;65;41;36;27;22;16;10;5;7;301
total;54;123;121;69;62;39;34;25;19;12;8;566
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;61;218;299;334;313;268;232;216;148;93;19;2201
dones;45;173;277;288;204;194;148;118;79;27;31;1584
total;106;391;576;622;517;462;380;334;227;120;50;3785

