﻿Habitatges principals. Per tipus d'edifici i superfície útil
Morell, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:430957
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;3;0;0;0
De 31 a 45 m²;3;0;21;0;0;24
De 46 a 60 m²;18;0;135;0;0;150
De 61 a 75 m²;21;6;234;0;0;258
De 76 a 90 m²;24;0;234;6;0;264
De 91 a 105 m²;51;6;111;6;0;174
De 106 a 120 m²;63;12;48;6;0;129
De 121 a 150 m²;102;24;30;0;0;156
De 151 a 180 m²;69;0;3;0;0;72
Més de 180 m²;123;0;3;0;0;123
No hi consta;0;0;0;3;12;12
Total;474;48;822;18;12;1371

