﻿Conreus llenyosos: vinya
Catalunya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&lang=es
;2009
       Total;
 explot.;8573
 ha;61391
        Secà;
 explot.;7943
 ha;55989
         Regadiu;
 explot.;1001
 ha;5401
       Raïm de taula;
 total;
 explot.;274
 ha;161
 secà;
 explot.;206
 ha;126
 regadiu;
 explot.;71
 ha;35
         Raïm per a panses;
 total;
 explot.;28
 ha;32
 secà;
 explot.;24
 ha;29
 regadiu;
 explot.;5
 ha;3
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;6445
 ha;55319
 secà;
 explot.;6121
 ha;50411
 regadiu;
 explot.;639
 ha;4908
 altres vins;
 total;
 explot.;1906
 ha;5878
 secà;
 explot.;1653
 ha;5423
 regadiu;
 explot.;294
 ha;455

