﻿Població per grans sectors d'activitat. Població de 16 anys i més. Recomptes
Vallès Oriental
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=126&geo=com:41&lang=en
;1991
Ocupats;
agricultura;2474
indústria/energia;51267
construcció;8907
serveis;39815
total;102463
Desocupats;
agricultura;179
indústria/energia;7247
construcció;1080
serveis;3745
total;12251

