﻿Bovins
Crespià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170583&lang=es
;1999;1989
     Total bovins;;
 explot.;1;7
 caps;6;250
     Vaques;;
 total;;
 explot.;1;6
 caps;2;152
 de llet;;
 explot.;0;6
 caps;0;134
 altres;;
 explot.;1;1
 caps;2;18
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;1
 mascles;;
 explot.;0;1
 caps;0;1
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;4
 caps;0;42
 mascles;;
 explot.;0;1
 caps;0;2
 femelles;;
 explot.;0;3
 caps;0;40
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;4
 caps;4;55
 mascles;;
 explot.;1;2
 caps;2;23
 femelles;;
 explot.;1;2
 caps;2;32

