﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vielha e Mijaran
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:252430
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;8;19;129;422;578
06/2020;8;18;125;421;572
03/2020;8;19;115;424;566
12/2019;9;19;119;473;620
09/2019;8;20;124;414;566
06/2019;8;21;120;408;557
03/2019;9;21;115;466;611
12/2018;8;21;121;477;627
09/2018;8;21;133;415;577
06/2018;8;22;128;415;573
03/2018;8;21;126;482;637
12/2017;9;21;130;487;647
09/2017;9;21;133;432;595
06/2017;8;21;130;418;577
03/2017;9;23;127;481;640
12/2016;8;24;129;474;635
09/2016;8;24;129;408;569
06/2016;7;22;133;402;564
03/2016;8;22;132;466;628
12/2015;9;23;137;468;637
09/2015;7;23;145;399;574
06/2015;7;22;139;393;561
03/2015;8;23;130;455;616
12/2014;8;23;132;456;619
09/2014;8;23;136;389;556
06/2014;7;24;131;381;543
03/2014;6;24;124;452;606
12/2013;6;24;127;458;615
09/2013;5;24;133;401;563
06/2013;5;23;136;392;556
03/2013;5;23;126;449;603
12/2012;5;23;139;456;623
09/2012;5;24;151;398;578
06/2012;..;..;149;390;567
03/2012;..;..;141;453;623
12/2011;..;..;149;456;633
09/2011;..;..;155;413;596
06/2011;..;..;153;414;594
03/2011;..;..;147;472;648
12/2010;..;..;155;479;662
09/2010;5;25;167;428;625
06/2010;5;25;173;422;625
03/2010;5;24;167;464;660
12/2009;5;23;181;462;671
09/2009;5;25;207;425;662
06/2009;5;25;215;423;668
03/2009;5;26;222;481;734
12/2008;5;26;252;479;762
09/2008;6;28;280;442;756
06/2008;6;28;290;441;765
03/2008;6;28;286;490;810

