﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Santpedor. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081923&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;139;122;261;6;8;14;145;130;275
De 5 a 9 años;238;206;444;11;10;21;249;216;465
De 10 a 14 años;261;246;507;9;8;17;270;254;524
De 15 a 19 años;247;205;452;12;11;23;259;216;475
De 20 a 24 años;168;173;341;14;11;25;182;184;366
De 25 a 29 años;148;146;294;13;11;24;161;157;318
De 30 a 34 años;151;131;282;9;27;36;160;158;318
De 35 a 39 años;195;218;413;18;28;46;213;246;459
De 40 a 44 años;325;314;639;28;24;52;353;338;691
De 45 a 49 años;357;346;703;14;18;32;371;364;735
De 50 a 54 años;274;255;529;13;15;28;287;270;557
De 55 a 59 años;234;242;476;9;5;14;243;247;490
De 60 a 64 años;228;260;488;2;6;8;230;266;496
De 65 a 69 años;214;217;431;0;5;5;214;222;436
De 70 a 74 años;190;181;371;1;3;4;191;184;375
De 75 a 79 años;128;138;266;4;0;4;132;138;270
De 80 a 84 años;71;88;159;0;1;1;71;89;160
85 años o más;86;170;256;1;1;2;87;171;258
Total;3654;3658;7312;164;192;356;3818;3850;7668

