﻿Saldos migratoris interns. Municipis
Vilanant
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:172288
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;12;0;6;-2;16
2021;1;-6;0;3;-2
2020;4;5;1;1;11
2019;-6;0;-2;-1;-9
2018;-1;-1;0;-1;-3
2017;1;-4;0;1;-2
2016;4;-6;0;-1;-3
2015;-1;0;2;-3;-2
2014;1;-3;2;1;1
2013;18;-4;2;0;16
2012;4;5;0;2;11
2011;8;-1;1;-3;5
2010;-9;2;3;-2;-6
2009;20;-2;-3;-2;13
2008;4;-1;2;-1;4
2007;0;4;-2;1;3
2006;-7;-1;-7;0;-15
2005;3;-2;3;0;4
2004;-4;-1;-2;-2;-9
2003;3;0;-5;1;-1
2002;7;-1;11;0;17
2001;-7;-1;0;0;-8
2000;-5;1;2;0;-2
1999;-2;-1;0;2;-1
1998;5;-6;4;0;3
1997;-13;-4;-2;0;-19
1995;-1;1;2;1;3
1994;-9;0;1;0;-8
1993;5;0;1;0;6
1992;-1;0;-3;0;-4
1990;-8;0;-1;0;-9
1989;-16;5;4;-1;-8
1988;-7;0;1;1;-5

